"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_Marie_Reine_de_la_Paix_(Port-Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monument_Marie_Reine_de_la_Paix_(Port-Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_Marie_Reine_de_la_Paix_(Port-Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monument_Marie_Reine_de_la_Paix_(Port-Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monument_Marie_Reine_de_la_Paix_(Port-Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_Marie_Reine_de_la_Paix_(Port-Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_Marie_Reine_de_la_Paix_(Port-Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monument_Marie_Reine_de_la_Paix_(Port-Louis)","http://www.w3.org/2000/01/rdf-schema#label","Monument Marie Reine de la Paix (Port-Louis)"
"http://fr.dbpedia.org/resource/Monument_Marie_Reine_de_la_Paix_(Port-Louis)","http://www.w3.org/2000/01/rdf-schema#comment","Marie Reine de la Paix est une statue de la Vierge, en marbre de Carrare haute de trois mètres, érigée sur la montagne des Signaux qui domine Port-Louis. Elle pèse quatre tonnes et provient des ateliers de Fernandino Palla, de Pietrasanta. Elle fut dévoilée le 15 août 1940."
"http://fr.dbpedia.org/resource/Monument_Marie_Reine_de_la_Paix_(Port-Louis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Reine_de_la_Paix_Port-Louis"
