"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ignace-de-Loyola"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ignace-de-Loyola"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ignace-de-Loyola, Quebec"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Ignace-de-Loyola est une municipalité du Québec (Canada), située dans la MRC D'Autray, dans la région administrative de Lanaudière."
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=416631"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Ignace-de-Loyola"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/52045"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Ignace-de-Loyola,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6138383/"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-اگنآکے-دے-لویولا،_کیوبک"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Ignace-de-Loyola"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Ignace-de-Loyola"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462441"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Ignace-de-Loyola"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98023112"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Ignace-de-Loyola"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c00e66a7-d75f-4694-862b-343a0bb89783"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132980067"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g91qx"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-اینیاس-دو-لویولا،_کبک"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Ignace-de-Loyola_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7710962"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageID",1369163
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageRevisionID",187503047
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Carignan-Salières"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_scolaire_Sir-Wilfrid-Laurier"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Autray"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_du_Lac_Saint-Pierre"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Saint-Ignace-de-Loyola_1890.jpg"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_Lanaudière"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_158_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jacques_Huault_de_Montmagny"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph-de-Sorel"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_D'Autray"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maskinongé_(municipalité)"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_Saint-Ignace-de-Loyola_1880.jpg"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_Lanaudière"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Lanaudière"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_scolaire_des_Samares"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Richelieu"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Visitation-de-l'Île-Dupas"
"http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
