"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","World Film Festival of Bangkok"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Festival mondial du film de Bangkok"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival mondial du film de Bangkok (thaï : เทศกาลภาพยนตร์โลกแห่งกรุงเทพฯ) est un festival de cinéma international qui a lieu chaque année depuis 2003 à Bangkok, en Thaïlande, en octobre et novembre."
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Film_Festival_of_Bangkok"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Film_Festival_of_Bangkok"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fm7xv"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Film_Festival_of_Bangkok"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070835"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทศกาลภาพยนตร์โลกแห่งกรุงเทพฯ"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageID",6731666
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageRevisionID",188532161
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Gilliam"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_du_scorpion_noir"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_thaïlandais"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Sokourov"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Nation_(Thaïlande)"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pimpaka_Towira"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shyam_Benegal"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_turc"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Twist_(film,_2005)"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siam_Paragon"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Import/Export"
"http://fr.dbpedia.org/resource/Festival_mondial_du_film_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Jarman"
