"subject","predicate","object"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2000/01/rdf-schema#label","PINK1"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2000/01/rdf-schema#label","PINK1"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2000/01/rdf-schema#label","PINK1"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2000/01/rdf-schema#label","PINK1"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2000/01/rdf-schema#comment","PINK1 (pour « PTEN-induced putative kinase 1 ») est une kinase mitrochondriale dont le gène est le PINK1 situé sur le chromosome 1 humain."
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?match=PINK1"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_032409"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?hgnc_id=14581"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/homologene?term=32672"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/608309"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/geneid/65018"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/PINK1"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000492302"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000321556"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776804853"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PINK1"
"http://fr.dbpedia.org/resource/PINK1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cw8f0"
