"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2000/01/rdf-schema#label","Vidyarambha"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2000/01/rdf-schema#label","Vidyāraṃbhaṃ"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2000/01/rdf-schema#comment","Le Vidyarambha est un samskara de l'hindouisme: un rituel de passage; celui-ci marque le début des études par l'apprentissage de l'alphabet. Vidya signifie: connaissance et arambha commencement. Cette journée se nomme aussi: akshararambha, ou, aksharalekhana. Cette cérémonie veut dans sa pensée donner l'alphabet à l'enfant pour qu'il puisse étudier. Elle a lieu entre sa cinquième et septième année de vie. Il est dans la tradition que le nouvel élève rédige un mantra en première écriture, à Ganesh et Vishnu par exemple. Le jour de ce rituel ne doit pas être choisi au hasard mais lorsque le soleil, l'éveilleur des consciences, brille fortement."
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வித்யாரம்பம்"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವಿದ್ಯಾರಂಭ"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3595341"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vidyāraṃbhaṃ"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଖଡ଼ିଛୁଆଁ"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विद्यारंभ_संस्कार"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിദ്യാരംഭം"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0890vl"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Видьярамбха"
"http://fr.dbpedia.org/resource/Vidyarambha","http://dbpedia.org/ontology/wikiPageID",7900537
"http://fr.dbpedia.org/resource/Vidyarambha","http://dbpedia.org/ontology/wikiPageRevisionID",133223914
"http://fr.dbpedia.org/resource/Vidyarambha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rituel_hindouiste"
"http://fr.dbpedia.org/resource/Vidyarambha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vishnou"
"http://fr.dbpedia.org/resource/Vidyarambha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Vidyarambha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganesh"
"http://fr.dbpedia.org/resource/Vidyarambha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saṃskāra"
"http://fr.dbpedia.org/resource/Vidyarambha","http://dbpedia.org/ontology/wikiPageLength",1029
"http://fr.dbpedia.org/resource/Vidyarambha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rituel_hindouiste"
"http://fr.dbpedia.org/resource/Vidyarambha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vidyarambha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vidyarambha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vidyarambha?oldid=133223914&ns=0"
"http://fr.dbpedia.org/resource/Vidyarambha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vidyarambha"
"http://fr.dbpedia.org/resource/Vidyarambha","http://dbpedia.org/ontology/abstract","Le Vidyarambha est un samskara de l'hindouisme: un rituel de passage; celui-ci marque le début des études par l'apprentissage de l'alphabet. Vidya signifie: connaissance et arambha commencement. Cette journée se nomme aussi: akshararambha, ou, aksharalekhana. Cette cérémonie veut dans sa pensée donner l'alphabet à l'enfant pour qu'il puisse étudier. Elle a lieu entre sa cinquième et septième année de vie. Il est dans la tradition que le nouvel élève rédige un mantra en première écriture, à Ganesh et Vishnu par exemple. Le jour de ce rituel ne doit pas être choisi au hasard mais lorsque le soleil, l'éveilleur des consciences, brille fortement."
