"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2000/01/rdf-schema#label","Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2000/01/rdf-schema#label","Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2000/01/rdf-schema#label","Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2000/01/rdf-schema#label","Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2000/01/rdf-schema#label","Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2000/01/rdf-schema#comment","Diankabou est une commune du Mali, dans le cercle de Koro et la région de Mopti."
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2458980/"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764768"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mt_2n"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/wikiPageID",4647819
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/wikiPageRevisionID",183137217
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Mopti"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Koro"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Koro"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Mopti"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Mopti"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/wikiPageLength",831
"http://fr.dbpedia.org/resource/Diankabou","http://www.georss.org/georss/point","14.584444 -3.081389"
"http://fr.dbpedia.org/resource/Diankabou","http://www.georss.org/georss/point","14.583333 -3.083333"
"http://fr.dbpedia.org/resource/Diankabou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Koro"
"http://fr.dbpedia.org/resource/Diankabou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Mopti"
"http://fr.dbpedia.org/resource/Diankabou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Mopti"
"http://fr.dbpedia.org/resource/Diankabou","http://xmlns.com/foaf/0.1/name","Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Mali"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diankabou?oldid=183137217&ns=0"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.5844
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.5833
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.08333
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.08139
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/latitude",14.5833
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/longitude",-3.08333
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/nom","Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/population",11333
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Mopti"
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/maire","Backaye Guindo"
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/cercle","http://fr.dbpedia.org/resource/Cercle_de_Koro"
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/populationPrécédente",8517
"http://fr.dbpedia.org/resource/Diankabou","http://fr.dbpedia.org/property/tauxD'accroissement",2.6
"http://fr.dbpedia.org/resource/Diankabou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diankabou"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0833330154419 14.583333015442)"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0813889503479 14.584444046021)"
"http://fr.dbpedia.org/resource/Diankabou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0813889503479 14.584444046021)"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/circle","Koro"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/elevation","301"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/abstract","Diankabou est une commune du Mali, dans le cercle de Koro et la région de Mopti."
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_de_Mopti"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Diankabou__Demographics__1"
"http://fr.dbpedia.org/resource/Diankabou","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_Mopti"
