"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/2000/01/rdf-schema#label","Saison 11 de Shameless"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la onzième et dernière saison de la série télévisée américaine Shameless."
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Shameless_(serie_televisiva_2011)_(undicesima_stagione)"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shameless_(season_11)"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104176084"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Decimoprimera_temporada_de_Shameless"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qntd8x_h"
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://dbpedia.org/ontology/wikiPageID",13716350
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://dbpedia.org/ontology/wikiPageRevisionID",190415212
"http://fr.dbpedia.org/resource/Saison_11_de_Shameless","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Shameless"
