"subject","predicate","object"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2000/01/rdf-schema#label","FC Şagadam Türkmenbaşy"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2000/01/rdf-schema#label","Şagadam FK"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2000/01/rdf-schema#label","Шагадам"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2000/01/rdf-schema#label","Şagadam FK"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2000/01/rdf-schema#label","Şagadam FK"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2000/01/rdf-schema#label","Шагадам"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2000/01/rdf-schema#label","Şagadam Türkmenbaşy"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2000/01/rdf-schema#label","Şagadam Türkmenbaşy"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2000/01/rdf-schema#comment","Le Şagadam FK, Şagadam Türkmenbaşy est un club turkmène de football basé à Türkmenbaşy."
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사가담_FK"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шагадам"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Şagadam_FK"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Şagadam_Türkmenbaşy"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шагадам_(футбол_клубы)"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Şagadam_FK"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Şagadam_Türkmenbaşy"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şagadam_Türkmenbaşı"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шагадам"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578534"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Şagadam_FK"
"http://fr.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Şagadam_FK"
