"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/2000/01/rdf-schema#label","Le Popoli"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/2000/01/rdf-schema#comment","Le Popoli est un journal satirique camerounais créé en 2003, quasiment entièrement rédigé sous forme de bande dessinée."
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1lh6"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225788"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageID",726817
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageRevisionID",189925799
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Expression"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_(imprimerie)"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_à_périodicité_particulière"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_satirique"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africultures"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricature"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophobie"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Cameroun"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_français"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Louis_Nyemb_Ntoogue"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2003"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Messager_(Cameroun)"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT_au_Cameroun"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_satirique"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/wikiPageLength",4819
"http://fr.dbpedia.org/resource/Le_Popoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_à_périodicité_particulière"
"http://fr.dbpedia.org/resource/Le_Popoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_satirique"
"http://fr.dbpedia.org/resource/Le_Popoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2003"
"http://fr.dbpedia.org/resource/Le_Popoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_français"
"http://fr.dbpedia.org/resource/Le_Popoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Cameroun"
"http://fr.dbpedia.org/resource/Le_Popoli","http://xmlns.com/foaf/0.1/name","Le Popoli"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/Le_Popoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Popoli?oldid=189925799&ns=0"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/genre","Presse satirique, BD"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/nom","Le Popoli"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/propriétaire","Nyemb Popoli"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/dateDeFondation",2003
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/directeurDeRédaction","Nyemb Popoli"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/périodicité",3
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/rédacteurEnChef","Dovan A. Bogning"
"http://fr.dbpedia.org/resource/Le_Popoli","http://fr.dbpedia.org/property/montage","Laurent Armel KAKE"
"http://fr.dbpedia.org/resource/Le_Popoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Popoli"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/foundingYear","2003"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/frequencyOfPublication","3 fois par semaine"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/abstract","Le Popoli est un journal satirique camerounais créé en 2003, quasiment entièrement rédigé sous forme de bande dessinée."
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Le_Popoli","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
