"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2000/01/rdf-schema#label","Anolis cymbops"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2000/01/rdf-schema#label","Anolis cymbops"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2000/01/rdf-schema#comment","Anolis cymbops est une espèce de sauriens de la famille des Dactyloidae."
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64192/0"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73614"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585720"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2467716"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anolis_cymbops"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cft_bzr"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Norops_cymbops"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Anolis_cymbops"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1809435"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343959"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageID",6483643
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageRevisionID",141996466
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Veracruz"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofaca16acad"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Veracruz"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Anolis_cymbops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
