"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Hartford (Connecticut)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Хартфорде_(Коннектикут)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_هارتفورد_(كونيتيكت)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Hartfordu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Hartford,_Connecticut"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Гартфорді_(Коннектикут)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218585"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Хартфорд"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",7119601
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",180461807
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Hartford (Connecticut)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Hartford_(Connecticut)?oldid=180461807&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hartford_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Connecticut_par_ville"
