"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la Justice (Grèce)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Ministero della giustizia (Grecia)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de la Justice (en grec moderne : Υπουργείο Δικαιοσύνης) est le département ministériel du gouvernement de la République hellénique responsable de la supervision du système judiciaire et des normes juridiques."
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministero_della_giustizia_(Grecia)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgl6j"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_юстиции_Греции"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kreikan_oikeusministeriö"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60154812"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Justice_(Greece)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπουργείο_Δικαιοσύνης_(Ελλάδα)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageID",12636779
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageRevisionID",184766753
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Simítis_III"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Simítis_I"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Ikonomópoulos"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Simítis_II"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michális_Papakonstantínou"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios-Aléxandros_Magákis"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_(gouvernement)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Samarás"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spyrídon_Gángas"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1833_en_Grèce"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ánna_Benáki-Psaroúda"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Papadímos"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Giórgos_Papandréou"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Kouvelákis"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sólon_Rángas"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_grec"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Níkos_Paraskevópoulos"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kóstas_Karamanlís_II"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kyriákos_Mitsotákis"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kóstas_Karamanlís_I"
