"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/2000/01/rdf-schema#label","Joahann Jakob Honneger"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jakob Honneger, parfois orthographié Honeger, (né en 1885 et mort le 28 mars 1911, à Territet) est un psychiatre suisse qui a travaillé sous l'autorité de Carl Gustav Jung lors de son passage au clinique psychiatrique universitaire de Zurich, surnommée le « Burghölzli », dès 1909. Peu d'informations existent sur sa vie et ses travaux, et la principale source qui existe demeure la correspondance entre Sigmund Freud et Carl Gustav Jung, dans laquelle les deux hommes évoquent les travaux et le décès de Honneger."
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179521"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8f3f"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageID",5412394
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageRevisionID",176709659
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Klinik_Burghölzli.jpg"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_suisse"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Jung"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totem_et_Tabou"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1885"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dieterich"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_littérature"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_empoisonnement"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_Suisse"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinique_psychiatrique_universitaire_de_Zurich"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territet"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithra"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wünsch"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1911"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ellenberger"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranoïa"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=A_JpNZfZXyYC&dq=Honegger++Freud"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://dbpedia.org/ontology/wikiPageLength",7904
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_empoisonnement"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1911"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_suisse"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_Suisse"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1885"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joahann_Jakob_Honneger?oldid=176709659&ns=0"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klinik_Burghölzli.jpg"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/auteur","Hans Walser"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/auteur","Sigmund Freud, William McGuire, Carl Gustav Jung, Ralph Manheim, Alan McGlashan"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henri_Ellenberger"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/collection","Bollingen series"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/id","Hdi"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Joahann_Jakob_Honneger","http://fr.dbpedia.org/property/lieu","Paris"
