"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://www.w3.org/2000/01/rdf-schema#label","Franciscaines minimes du Sacré-Cœur"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://www.w3.org/2000/01/rdf-schema#comment","Les franciscaines minimes du Sacré-Cœur (en latin : Minimarum Sororum a S. Corde) sont une congrégation religieuse féminine hospitalière et enseignante de droit pontifical."
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minime_suore_del_Sacro_Cuore"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253418027"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzglvdg"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3858453"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageID",11875849
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageRevisionID",167424091
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1902"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Marguerite_Caiani"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_de_miséricorde"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_religieuses"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poggio_a_Caiano"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Franciscaines_minimes_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-mère"
