"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Deux Rivières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Deux Rivières (CC2R) est une ancienne communauté de communes française du département de Meurthe-et-Moselle. Elle tient son nom des deux rivières qui la traversent : la Chiers et la Crusnes. Elle a fusionné le 1er janvier 2014 avec la « Communauté de communes du Pays de Longuyon » pour former la « Communauté de communes du Longuyonnais », nom provisoire. Par décret du 17 novembre 2014 le nom devient Communauté de communes Terre Lorraine du Longuyonnais."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/245400841"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14522842m#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwxvp"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988045"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143370109"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageID",980608
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageRevisionID",170184028
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnois-la-Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrepont_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Houdlémont"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doncourt-lès-Longuyon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han-devant-Pierrepont"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Haut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-au-Montois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longuyon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_2003"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_(ancienne_région_administrative)"
