"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://www.w3.org/2000/01/rdf-schema#label","Mélicerte (Molière)"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://www.w3.org/2000/01/rdf-schema#comment","Mélicerte est une pièce inachevée de Molière publiée pour la première fois à titre posthume dans l'édition de ses Œuvres parue en 1682."
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリセルト"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf2n1g"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332920"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageID",6598673
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageRevisionID",174976776
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Molière"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_inachevée"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mélicerte_pastorale.jpg"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moliere.paris-sorbonne.fr/"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toutmoliere.net/"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toutmoliere.net/melicerte,38.html"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moliere.paris-sorbonne.fr/base.php%3FM%C3%A9licerte"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/wikiPageLength",853
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_inachevée"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Molière"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Molière"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mélicerte_(Molière)?oldid=174976776&ns=0"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mélicerte_pastorale.jpg"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mélicerte_pastorale.jpg?width=300"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mélicerte_(Molière)"
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/abstract","Mélicerte est une pièce inachevée de Molière publiée pour la première fois à titre posthume dans l'édition de ses Œuvres parue en 1682."
"http://fr.dbpedia.org/resource/Mélicerte_(Molière)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Molière"
