"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2000/01/rdf-schema#label","Hanauer Hof"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Hanau"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Hanau"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Hanau est un monument historique situé place Broglie à Strasbourg, dans le département français du Bas-Rhin. C'est aujourd'hui l'hôtel de ville de Strasbourg. Il abrite les locaux de la Mairie de Strasbourg ainsi que de l’Agence de développement et d’urbanisme de l’agglomération strasbourgeoise (ADEUS)."
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_ville_de_Strasbourg"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085061"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20016686"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/786151778201518130005"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389735"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hanauer_Hof"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hôtel_de_Hanau"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcp9_"
"http://fr.dbpedia.org/resource/Hôtel_de_Hanau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hôtel_de_Hanau"
