"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2000/01/rdf-schema#label","Suite et série de fonctions"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2000/01/rdf-schema#label","Szereg funkcyjny"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2000/01/rdf-schema#label","Function series"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2000/01/rdf-schema#label","Функціональний ряд"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2000/01/rdf-schema#label","Функциональный ряд"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2000/01/rdf-schema#label","Série de funções"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2000/01/rdf-schema#comment","En analyse, une suite ou une série de fonctions est une suite ou une série dont les termes sont des fonctions toutes définies sur un ensemble X, et à valeurs réelles ou complexes, ou plus généralement vectorielles."
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027nc5p"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szereg_funkcyjny"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טור_פונקציות"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474614"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Funkcionalni_red"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Функциялық_тізбек"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serie_di_funzioni"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Série_de_funções"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/32929806"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Function_series"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Функціональний_ряд"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Funkcijska_vrsta"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Функциональный_ряд"
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://dbpedia.org/ontology/wikiPageID",3893951
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://dbpedia.org/ontology/wikiPageRevisionID",187619697
"http://fr.dbpedia.org/resource/Suite_et_série_de_fonctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_(mathématiques)"
