"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Madonna del Sasso"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Madonna del Sasso (homonymie)"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madonna_del_Sasso"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madonna_del_Sasso"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Madonna_del_Sasso"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276186"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madonna_del_Sasso"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madonna_del_Sasso_(disambigua)"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageID",699342
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",142470594
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orselina"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Orta"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locarno"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Verbano-Cusio-Ossola"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_Madonna_del_Sasso_(Madonna_del_Sasso)"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna_del_Sasso"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna_del_Sasso_(Italie)"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sanctuaire_Madonna_del_Sasso_(Madonna_del_Sasso)"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madonna_del_Sasso"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madonna_del_Sasso_(Italie)"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",620
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madonna_del_Sasso_(homonymie)?oldid=142470594&ns=0"
"http://fr.dbpedia.org/resource/Madonna_del_Sasso_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madonna_del_Sasso_(homonymie)"
