"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/2000/01/rdf-schema#label","Nicolò Rocchi"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/2000/01/rdf-schema#comment","Nicolò Rocchi (né le 15 janvier 1991 à Venise) est un coureur cycliste italien."
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/132555"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=52202"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=17845"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csb1bbjx"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27758831"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://dbpedia.org/ontology/wikiPageID",10407614
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://dbpedia.org/ontology/wikiPageRevisionID",179617350
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2009"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(cyclisme)"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Banca_Popolare_di_Vicenza"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Lanciotto_Ballerini"
"http://fr.dbpedia.org/resource/Nicolò_Rocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
