"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A430 (France)"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2000/01/rdf-schema#label","A430 (Frankrijk)"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2000/01/rdf-schema#label","A430 autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2000/01/rdf-schema#comment","L’autoroute A430 est une autoroute située en France dans le département de la Savoie en région Auvergne-Rhône-Alpes. Longue de 15 km, l'autoroute relie l'autoroute A43 à Albertville et se prolonge dans la vallée de la Tarentaise sur la RN 90, aménagée en 2 × 2 voies jusqu'à Moûtiers."
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A430_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A430高速公路"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A430_(Frankrijk)"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A430_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autoroute_A430"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autoroute_A430"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rqzv"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A430_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168777"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autostrada_A430_(Franza)"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageID",724497
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",189495014
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C108.svg"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C107.svg"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C208.svg"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilly-sur-Isère"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_France"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchevel"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiton"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_90_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-sur-Isère"
"http://fr.dbpedia.org/resource/Autoroute_A430_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
