"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/2000/01/rdf-schema#label","Ectocarpus corticulatus"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/2000/01/rdf-schema#comment","Ectocarpus corticulatus est une espèce d'algues brunes de la famille des Ectocarpaceae."
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3199601"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=372501"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/902994"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=10734"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216llc6"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047115"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/975733/13.0"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://dbpedia.org/ontology/wikiPageID",5870502
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://dbpedia.org/ontology/wikiPageRevisionID",176293188
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_brunes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ectocarpaceae"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaeophyceae"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Alton_Saunders"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectocarpaceae"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://dbpedia.org/ontology/wikiPageLength",1568
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ectocarpaceae"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_brunes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ectocarpus_corticulatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
