"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/2000/01/rdf-schema#label","Les 101 Dalmatiens : Escape from DeVil Manor"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Les 101 Dalmatiens : Escape from DeVil Manor (101 Dalmatians: Escape from DeVil Manor), disponible uniquement aux États-Unis sous son titre original 101 Dalmatians: Escape from DeVil Manor, est un jeu vidéo développé par les studios DreamForge Intertainment, sorti en 1997 sur PC. Le jeu est adapté du film d'animation Les 101 dalmatiens des studios Disney.Il existe un logiciel ludo-éducatif appelé Les 101 Dalmatiens, sorti en 2000 sur PC."
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/101-dalmatians-escape-from-devil-manor"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0221787"
