"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Ritratto dell'imperatrice Eugenia con le sue dame d'onore"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","L'Impératrice Eugénie entourée de ses dames d'honneur"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","La Emperatriz Eugenia rodeada de sus damas de compañía"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","الامبراطوره اوجينى محاطه بسيداتها فى الانتظار"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2000/01/rdf-schema#comment","L'Impératrice Eugénie entourée de ses dames d'honneur est un tableau peint par Franz Xaver Winterhalter en 1855 conservé au château de Compiègne. Commandé par Eugénie de Montijo, il s'agit de l'une des peintures les plus célèbres du peintre allemand spécialiste des portraits."
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Empress_Eugénie_Surrounded_by_her_Ladies-in-Waiting_(Winterhalter)"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=M5009000486"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الامبراطوره_اوجينى_محاطه_بسيداتها_فى_الانتظار"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_dell'imperatrice_Eugenia_con_le_sue_dame_d'onore"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keizerin_Eugénie_omringd_door_haar_hofdames"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eugénie_av_Frankrike_med_sina_hovdamer"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Emperatriz_Eugenia_rodeada_de_sus_damas_de_compañía"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imperatriz_Eugénie_cercada_por_suas_damas_de_companhia"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3937441"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empress_Eugénie_Surrounded_by_her_Ladies_in_Waiting"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227j_rc"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Empress_Eugénie_Surrounded_by_her_Ladies-in-Waiting_(Winterhalter)"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageID",10395682
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",189678205
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_de_Ségur"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Robert_Bugeaud"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Thorne"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malmaison"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Essling"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Xaver_Winterhalter"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_allemand"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1855"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crinoline"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Ségur"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Ève_Mortier_de_Trévise"
"http://fr.dbpedia.org/resource/L'Impératrice_Eugénie_entourée_de_ses_dames_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_de_Bassano"
