"subject","predicate","object"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://www.w3.org/2000/01/rdf-schema#label","CHU Ibn Rochd (Casablanca)"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre hospitalier universitaire Ibn Rochd (abrégé CHUIR / CHU Ibn Rochd) est parmi les plus importants centres universitaire hospitaliers du Maroc, situé dans la ville de Casablanca, affilié au ministère de la Santé. Le CHU Ibn Rochd est connu à l'échelle nationale pour avoir des médecins spécialisés dans certaines maladies difficiles et complexes, telles que l'hématologie, l'oncologie, la chirurgie cardiovasculaire, la neurochirurgie, le traitement des brûlures, la chirurgie plastique, la chirurgie maxillo-faciale, la chirurgie thoracique et la chirurgie cardiovasculaire."
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106576394"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Ammas_asgnaf_amsdaw_Ibn_Rucd"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المركز_الاستشفائي_الجامعي_ابن_رشد_(الدار_البيضاء)"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://dbpedia.org/ontology/wikiPageID",14090876
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://dbpedia.org/ontology/wikiPageRevisionID",185339763
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_au_Maroc"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_de_la_Protection_sociale_(Maroc)"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_hospitalier_universitaire_au_Maroc"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://dbpedia.org/ontology/wikiPageLength",5612
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://www.georss.org/georss/point","33.577462 -7.622372"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_hospitalier_universitaire_au_Maroc"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé_au_Maroc"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CHU_Ibn_Rochd_(Casablanca)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
