"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2000/01/rdf-schema#label","Province de Neuquén"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neuquén_Province"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_نئوکن"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Неукен_(провінція)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8672679"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Neuquén_eyaleti"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Provincia_di_Neuquén"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Provinz_Neuquén"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محافظة_نيوكوين"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Neuquén_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Neuquén"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ネウケン州"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Провинция_Неукен"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נאוקן_(פרובינציה)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네우켄주"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Neuquén","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Neuquén_(provincie)"
