"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bawley","http://www.w3.org/2000/01/rdf-schema#label","Bawley"
"http://fr.dbpedia.org/resource/Bawley","http://www.w3.org/2000/01/rdf-schema#label","Bawley"
"http://fr.dbpedia.org/resource/Bawley","http://www.w3.org/2000/01/rdf-schema#label","Bawley"
"http://fr.dbpedia.org/resource/Bawley","http://www.w3.org/2000/01/rdf-schema#comment","Un bawley est un type de voilier anglais gréé en cotre, utilisé dans l'estuaire de la Tamise et la Medway pour la pêche à la crevette et le ramassage des huitres du XIXe au XXe siècle. Les bawleys ont été équipés de moteurs durant le XXe siècle, les exemplaires restant sont utilisés comme voilier de loisir."
"http://fr.dbpedia.org/resource/Bawley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812032"
"http://fr.dbpedia.org/resource/Bawley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bawley"
"http://fr.dbpedia.org/resource/Bawley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bawley"
"http://fr.dbpedia.org/resource/Bawley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz9ttv"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageID",13006761
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageRevisionID",182700464
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordages_à_clin"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bawley_Doris_LO_284_from_leigh_on_sea_built_at_Harwich_in_1909.jpg"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_à_un_mât"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_voilier"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brightlingsea"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_d'Europe_du_nord"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amure"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-voile"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_de_pêche"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(voile)"
"http://fr.dbpedia.org/resource/Bawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foc"
