"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Opération Ajax"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Переворот в Иране (1953)"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Crisi de l'Iran de 1953"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/2000/01/rdf-schema#label","1953年のイランのクーデター"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Golpe de Estado no Irã em 1953"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/2000/01/rdf-schema#label","1953 Iranian coup d'état"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/2000/01/rdf-schema#label","1953年伊朗政變"
"http://fr.dbpedia.org/resource/Opération_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Operazione Ajax"
