"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://www.w3.org/2000/01/rdf-schema#label","Décès au Canada-Est"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9676485"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://dbpedia.org/ontology/wikiPageID",6777939
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://dbpedia.org/ontology/wikiPageRevisionID",190910419
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Canada-Est"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Canada-Est"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Canada-Est?oldid=190910419&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Royaume-Uni_par_colonie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Amérique_dans_un_pays_disparu"
