"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/2000/01/rdf-schema#label","Gazivode"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/2000/01/rdf-schema#comment","Gazivode en serbe latin et Gazivodë en albanais (en serbe cyrillique : Газиводе) est une localité du Kosovo située dans la commune/municipalité de Zubin Potok/Zubin Potok, district de Mitrovicë/Kosovska Mitrovica. Selon des estimations de 2009 comptabilisées pour le recensement kosovar de 2011, elle compte 319 habitants, dont une majorité de Serbes."
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gazivode_(Zubin_Potok)"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Газиводе_(Зубин_Поток)"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141kc"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gazivoda"
"http://fr.dbpedia.org/resource/Gazivode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6594702"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageID",1795485
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageRevisionID",185098204
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Kosovo_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepenac_(rivière)"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mitrovicë/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_de_Trepča"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Gazivode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Gazivode"
