"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pas de deux (curtmetratge)"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pas de deux (film)"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pas de deux (film)"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pas de deux est un court métrage canadien du réalisateur Norman McLaren, produit pour l'Office national du film du Canada et sorti en 1968."
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/139489,"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/257130/"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film124516.html"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/159838"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/pas_de_deux"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/pas_de_deux_en"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8008"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063417"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pas_de_deux_(Kurzfilm)"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367156"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311843324"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pas_de_deux_(film)"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qp0hy"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pas_de_deux_(curtmetratge)"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://dbpedia.org/ontology/wikiPageID",4233552
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",171906260
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_deux"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmilla_Otzoup-Gorny_Chiriaeff"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraste"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Londres"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_stroboscopique"
"http://fr.dbpedia.org/resource/Pas_de_deux_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Howard"
