"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/2000/01/rdf-schema#label","Thela Hun Ginjeet"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/2000/01/rdf-schema#label","Thela Hun Ginjeet"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/2000/01/rdf-schema#comment","Thela Hun Ginjeet est la cinquième chanson de l'album Discipline, du groupe King Crimson, et qui a donné son nom à un single, paru en 1981. Son nom est une anagramme de la phrase Heat in the jungle ( danger dans la jungle), une référence à l'effervescence des milieux urbains (le terme heat est un terme signifiant aussi, et, surtout dans le cas qui nous concerne, l'existence du crime et de la violence dans certains milieux)."
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/thela-hun-ginjeet-lyrics-king-crimson.html"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/568787"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132273"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Thela_Hun_Ginjeet"
"http://fr.dbpedia.org/resource/Thela_Hun_Ginjeet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y364"
