"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/2000/01/rdf-schema#label","Amphithéâtre de Grand"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/2000/01/rdf-schema#comment","L'amphithéâtre de Grand est un amphithéâtre de l'époque gallo-romaine, situé à Grand, dans l'actuel département français des Vosges. Il s'agit du huitième plus grand amphithéâtre du monde romain. Il fait l'objet d'études archéologiques dans le cadre du Site archéologique de Grand. Construit à la fin du Ier siècle apr. J.-C., il pouvait accueillir environ 17 000 spectateurs, capacité témoignant de l'importance de la cité antique de Grand, dans la cité des Leuques. Il est classé dans la catégorie des semi-amphithéâtres par Jean-Claude Golvin."
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00107180"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012932"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphitheatre_in_Grand"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/4174"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_02"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/18925"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844405"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/130863949"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amphitheatre_in_Grand"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://dbpedia.org/ontology/wikiPageID",1183409
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://dbpedia.org/ontology/wikiPageRevisionID",191401311
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand"
"http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milicia_excelsa"
