"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:فيفاندي"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:भिभेन्दी"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Vivendi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Vivendi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Vivendi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:维旺迪"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Vivendi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Vivendi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Vivendi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13413555"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Vivendi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://dbpedia.org/ontology/wikiPageID",872743
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://dbpedia.org/ontology/wikiPageRevisionID",188336721
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vivendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Vivendi?oldid=188336721&ns=10"
