"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité australienne de la musique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:澳大利亞音樂人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9484264"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_موسيقية_أسترالية"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_음악인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_làm_nhạc_Úc"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_music_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_деятели_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلوی_شخصیات_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Australiska_musikpersonligheter"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Australie_muisic_fowk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრალიელი_მუსიკაში_დასაქმებული_ხალხი"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Australske_musikkfolk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شخصیت‌های_موسیقی_اهل_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://dbpedia.org/ontology/wikiPageID",11215965
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://dbpedia.org/ontology/wikiPageRevisionID",158247943
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité australienne de la musique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_australienne_de_la_musique?oldid=158247943&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_musique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_de_la_musique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_australienne"
