"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus bogerti"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus bogerti"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus bogerti"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus bogerti"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus bogerti"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus bogerti"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus bogerti"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#comment","Dendropsophus bogerti est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774279"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55417/0"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dendropsophus_bogerti"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2428491"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65336"
"http://fr.dbpedia.org/resource/Dendropsophus_bogerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1039065"
