"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://www.w3.org/2000/01/rdf-schema#label","Miraraneus peregrinus"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://www.w3.org/2000/01/rdf-schema#label","Miraraneus peregrinus"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://www.w3.org/2000/01/rdf-schema#comment","Miraraneus Miraraneus peregrinus Genre † MiraraneusWunderlich, 2004 Espèce † Miraraneus peregrinusWunderlich, 2004 Miraraneus peregrinus, unique représentant du genre Miraraneus, est une espèce fossile d'araignées aranéomorphes de la famille des Araneidae."
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=275808"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miraraneus_peregrinus"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315897"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9pc"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageID",5760719
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageRevisionID",188248597
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Paléogène"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneidae"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2004"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Araneidae"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Russie"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Wunderlich"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/Family/Araneae1.htm"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://dbpedia.org/ontology/wikiPageLength",2337
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Russie"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Araneidae"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2004"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Paléogène"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Miraraneus_peregrinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
