"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/2000/01/rdf-schema#label","Famille Risler"
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/2000/01/rdf-schema#comment","La famille Risler est une famille alsacienne d'origine suisse à laquelle appartiennent plusieurs personnalités de l'industrie, de la politique, des sciences et des arts."
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Risler_family"
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Risler_family"
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hg5q7tqq"
"http://fr.dbpedia.org/resource/Famille_Risler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96481431"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageID",13430266
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageRevisionID",172435401
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_Zuber"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Risler"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thann"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossel"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Risler"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_alsacienne"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Risler"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Risler"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rixheim"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blamont"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sochaux"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Risler"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Doubs"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cernay_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpiste"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Famille_Risler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
