"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 1 (Schnittke)"
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 1 de Schnittke"
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://www.w3.org/2000/01/rdf-schema#comment","La symphonie no 1 est une symphonie du compositeur russe Alfred Schnittke. Composée entre 1969 et 1974, elle fut créée le 9 février 1974 à Gorki par l'Orchestre philharmonique de Gorki dirigé par Guennadi Rojdestvenski."
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y9cpp"
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163581"
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._1_(Schnittke)"
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Sinfonie_(Schnittke)"
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симфония_№_1_(Шнитке)"
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/60f79658-80b4-4229-97ec-7d6e0fe15729"
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симфонія_№_1_(Шнітке)"
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://dbpedia.org/ontology/wikiPageID",5665197
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://dbpedia.org/ontology/wikiPageRevisionID",180275627
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Symphonie_no_1_de_Schnittke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Schnittke"
