"subject","predicate","object"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2000/01/rdf-schema#label","Numéro RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2000/01/rdf-schema#label","Número RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2000/01/rdf-schema#label","Registry of Toxic Effects of Chemical Substances"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2000/01/rdf-schema#label","Registry of Toxic Effects of Chemical Substances"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2000/01/rdf-schema#label","RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2000/01/rdf-schema#comment","Le numéro RTECS est un numéro attribué aux composés chimiques qui les classe dans le Registry of Toxic Effects of Chemical Substances (en français registre des effets toxiques des substances chimiques)."
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/化学物质毒性数据库"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Registry_of_Toxic_Effects_of_Chemical_Substances"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Registry_of_Toxic_Effects_of_Chemical_Substances"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Registar_toksičnih_efekata_hemijskih_supstanci"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μητρώο_τοξικών_επιπτώσεων_των_χημικών_ουσιών"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتی‌ئی‌سی‌اس"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/化学物質毒性データ総覧"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Register_toxických_účinkov_chemických_látok"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Registar_toksičnih_efekata_hemijskih_supstanci"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Registry_of_Toxic_Effects_of_Chemical_Substances"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Registry_of_Toxic_Effects_of_Chemical_Substances"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779631480"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Registry_of_Toxic_Effects_of_Chemical_Substances"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Registry_of_Toxic_Effects_of_Chemical_Substances"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/രാസവസ്തുക്കളുടെ_വിഷഫലത്തെക്കുറിച്ചുള്ള_റജിസ്ട്രി"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سجل_التأثيرات_السامة_للمواد_الكيميائية"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Registry_of_Toxic_Effects_of_Chemical_Substances"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Número_RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வேதிப்பொருள்களின்_நச்சு_விளைவுகளின்_பதிவேடு"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیمیائی_مادوں_کے_زہری_اثرات_کا_اندراج"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05j299"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/RTECS"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754938"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Registr_toxických_účinků_chemických_látek"
"http://fr.dbpedia.org/resource/Numéro_RTECS","http://dbpedia.org/ontology/wikiPageID",4151063
