"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čemerno","http://www.w3.org/2000/01/rdf-schema#label","Čemerno"
"http://fr.dbpedia.org/resource/Čemerno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Čemerno"
"http://fr.dbpedia.org/resource/Čemerno","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Čemerno"
"http://fr.dbpedia.org/resource/Čemerno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Čemerno"
"http://fr.dbpedia.org/resource/Čemerno","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чемерно"
"http://fr.dbpedia.org/resource/Čemerno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197939"
"http://fr.dbpedia.org/resource/Čemerno","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Čemerno_(čvor)"
"http://fr.dbpedia.org/resource/Čemerno","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čemerno"
"http://fr.dbpedia.org/resource/Čemerno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Čemerno"
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageID",3846554
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageRevisionID",105173728
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_de_Serbie"
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_dinariques"
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čemerno_(montagne)"
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čemerno_(Gacko)"
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gacko"
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Čemerno_(montagne)"
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Čemerno_(Gacko)"
"http://fr.dbpedia.org/resource/Čemerno","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/Čemerno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Čemerno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Čemerno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Čemerno?oldid=105173728&ns=0"
"http://fr.dbpedia.org/resource/Čemerno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Čemerno"
