"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anginophobie","http://www.w3.org/2000/01/rdf-schema#label","Anginophobie"
"http://fr.dbpedia.org/resource/Anginophobie","http://www.w3.org/2000/01/rdf-schema#comment","Le terme anginophobie désigne la phobie de l’étouffement, notamment par des angines de poitrine."
"http://fr.dbpedia.org/resource/Anginophobie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849595"
"http://fr.dbpedia.org/resource/Anginophobie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93fq"
"http://fr.dbpedia.org/resource/Anginophobie","http://dbpedia.org/ontology/wikiPageID",5777079
"http://fr.dbpedia.org/resource/Anginophobie","http://dbpedia.org/ontology/wikiPageRevisionID",174618251
"http://fr.dbpedia.org/resource/Anginophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phobie"
"http://fr.dbpedia.org/resource/Anginophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phobie"
"http://fr.dbpedia.org/resource/Anginophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angine_de_poitrine"
"http://fr.dbpedia.org/resource/Anginophobie","http://dbpedia.org/ontology/wikiPageLength",465
"http://fr.dbpedia.org/resource/Anginophobie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phobie"
"http://fr.dbpedia.org/resource/Anginophobie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anginophobie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anginophobie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anginophobie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anginophobie?oldid=174618251&ns=0"
"http://fr.dbpedia.org/resource/Anginophobie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anginophobie"
"http://fr.dbpedia.org/resource/Anginophobie","http://dbpedia.org/ontology/abstract","Le terme anginophobie désigne la phobie de l’étouffement, notamment par des angines de poitrine."
