"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2000/01/rdf-schema#label","Оксогалогеніди"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2000/01/rdf-schema#label","Oxohalogénure"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2000/01/rdf-schema#label","Oxohalide"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2000/01/rdf-schema#comment","Un oxohalogénure ou oxyhalogénure est un composé chimique dans lequel au moins un atome d'oxygène et au moins un atome d'halogène sont liés à un autre élément A dans une molécule unique. La formule générale des oxohalogénures est donc AOmXn, où X = F, Cl, Br, ou I. L'élément A peut faire partie du groupe principal, être un élément de transition ou un actinide. Les oxohalogénures peuvent être vus comme des intermédiaires entre les oxydes et les halogénures."
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oxohalides"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/oxyhalide"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7115734"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780250936"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऑक्सोहैलाइड"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossialogenuri"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оксогалогеніди"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکسوهالید"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzp9pl"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxohalide"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卤氧化物"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਔਕਸੋਹੈਲਾਈਡ"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://dbpedia.org/ontology/wikiPageID",8191728
"http://fr.dbpedia.org/resource/Oxohalogénure","http://dbpedia.org/ontology/wikiPageRevisionID",175727404
"http://fr.dbpedia.org/resource/Oxohalogénure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_π"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_σ"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxytrichlorure_de_manganèse"
"http://fr.dbpedia.org/resource/Oxohalogénure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
