"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2000/01/rdf-schema#label","Corpse Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2000/01/rdf-schema#label","屍體派對"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2000/01/rdf-schema#label","コープスパーティー"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2000/01/rdf-schema#label","Corpse Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2000/01/rdf-schema#label","Corpse Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2000/01/rdf-schema#label","Corpse Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2000/01/rdf-schema#comment","Corpse Party (コープスパーティー, Kōpusu Pātī) est une franchise de jeux vidéo d'horreur japonaise réalisée par (祁答院　慎, Kedouin Makoto). Le premier jeu, intitulé Corpse Party, est sorti en 1996 sur PC-9801 et fut développé par avec le logiciel RPG Tsukūru Dante 98 (futur RPG Maker). Les jeux suivants sortiront sur PC mais surtout sur PlayStation Portable avec le dernier titre à venir, Corpse Party : BloodDrive, prévu pour la PS Vita. À noter que les deux titres PSP Corpse Party : BloodCovered Repeated Fear et Corpse Party : Book of Shadows ont été portés pour le marché américain par Xseed Games. Enfin, une série dérivée a vu le jour avec le premier jeu Corpse Party 2 : Dead Patient sorti en 2013 sur PC."
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Corpse-Party-videogame-series"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/corpsemovie"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/corpse5pb"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Corpse_Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corpse_Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콥스_파티"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوربس_بارتي"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corpse_Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corpse_Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5501g"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Corpse_Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屍體派對"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/d22b0ff7-2c21-4f50-bd6d-c1014807eeae"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Corpse_Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corpse_Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コープスパーティー"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corpse_Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1005588"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corpse_Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corpse_Party"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageID",7352476
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageRevisionID",188971497
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvelous_USA"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1996"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshobo"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_GrisGris"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAG_Garden"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Monthly_Comic_Blade"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survival_horror"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préquelle"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Kedouin"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shunsuke_Ogata"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshimi_Shinomiy"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterbrain"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Orie"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amisogumi"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondance"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsubakurou_Shibata"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Enix"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASCII_(entreprise)"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5pb."
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Light_novel"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Over_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Corpse_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichihaya"
