"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#label","Deron Williams"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#label","Deron Williams"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#label","Deron Williams"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#label","Deron Williams"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#label","Deron Williams"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#label","Дерон Вільямс"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#label","ديرون وليامز"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#label","Deron Williams"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#label","Deron Williams"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Deron Michael Williams, né le 26 juin 1984 à Parkersburg en Virginie-Occidentale (États-Unis), est un joueur américain de basket-ball évoluant au poste de meneur. Sélectionné en troisième position par le Jazz de l'Utah lors de la draft 2005 de la NBA, il participe à trois reprises au All-Star Game et compte plus de 15 000 points en NBA. Avec les États-Unis, il remporte la médaille d'or lors des Jeux Olympiques de Pékin en 2008 et lors des Jeux Olympiques de Londres en 2012."
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/44573/_//players.html"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/101114"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Deron-Williams"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/w/willide01.html"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deron_Williams"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Deron-Williams"
"http://fr.dbpedia.org/resource/Deron_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/817/000165322/"
