"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2000/01/rdf-schema#label","Grégarisme"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2000/01/rdf-schema#comment","Le grégarisme, ou grégarisation, est la tendance des individus de nombreuses espèces animales à se regrouper en sociétés plus ou moins structurées. On le distingue de la foule, c’est-à-dire : tout rassemblement provoqué non par la recherche motivée des congénères mais par des effets environnementaux sans lien avec la communication intraspécifique (curée sur une charogne, surpopulation locale et transitoire, réduction de l'habitat naturel, etc). La science qui a pour objet l'étude des sociétés animales est la sociobiologie ou l'éthologie."
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0112922.xml"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0112920.xml"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0186742.xml"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gregemo"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gregarisme"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gregarismo"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gregarismo"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lttv"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236923"
"http://fr.dbpedia.org/resource/Grégarisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregario"
