"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2000/01/rdf-schema#label","Footballeuse nigériane"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women's_association_football_players_from_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نائجریائی_خواتین_فٹ_بال_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나이지리아의_여자_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нігерійські_футболістки"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_كرة_قدم_نيجيريات"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_فوتبال_زن_اهل_نیجریه"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kvindelige_fodboldspillere_fra_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նիգերիացի_կին_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nigerian_women's_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Футбалісткі_Нігерыі"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלניות_ניגריות"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nigeryjskie_piłkarki"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナイジェリアの女子サッカー選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футболистки_Нигерии"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women's_association_football_players_from_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Нигерия_футболшы_қыздары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لاعبات_كورة_قدم_نيجيريات"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10245932"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://dbpedia.org/ontology/wikiPageID",5588508
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://dbpedia.org/ontology/wikiPageRevisionID",139545674
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeuse nigériane"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeuse_nigériane?oldid=139545674&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_nigériane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_nigériane"
