"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://www.w3.org/2000/01/rdf-schema#label","Prasat Mueang Kaek"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://www.w3.org/2000/01/rdf-schema#comment","Le Prasat Mueang Kaek est un temple khmer situé en Thaïlande, dans la province de Nakhon Ratchasima, district de Sung Noen. Il est contemporain du Prasat Non Ku, situé 500 mètres au sud. Des fouilles entreprises en 1959 et 1990-1991 suggèrent qu'il s'agissait d'un sanctuaire hindouiste construit au Xe siècle.Cet ensemble en brique et grès, oreinté au nord, consiste en une tour principale, deux , une galerie intérieure, un mur d'enceinte, une douve et deux bâtiments de brique."
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prasat_Muang_Khaek"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401350"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prasat_Muang_Khaek"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qx4"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageID",4250808
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageRevisionID",148577418
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angkor"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Nakhon_Ratchasima"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Chola"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prasat_Hin_Phimai"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chidambaram"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannalai"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakshmi"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prasat_Phnom_Rung"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_en_Thaïlande"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prasat_Non_Ku"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Empire-Khmer.png"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananta"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayavarman_IV"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_khmer_de_Thaïlande"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gopura"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prasat"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakhon_Ratchasima"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vishnou"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Phimai"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Mohawirawong"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_khmère"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prasat_Thom"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh_Ker"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandapa"
"http://fr.dbpedia.org/resource/Prasat_Mueang_Kaek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecaimaps.berkeley.edu/animations/2003_03_khmer_animation.swf"
