"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2000/01/rdf-schema#label","Ereignisorientierte Simulation"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2000/01/rdf-schema#label","Дискретно-подійне моделювання"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2000/01/rdf-schema#label","Simulation à événements discrets"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2000/01/rdf-schema#label","Discrete-event simulation"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2000/01/rdf-schema#comment","La simulation à évènements discrets est une technique utilisée dans le cadre de l’étude de la dynamique des systèmes. Elle consiste en une modélisation informatique où le changement de l'état d'un système, au cours du temps, est une suite d'évènements discrets. Chaque évènement arrive à un instant donné et modifie l'état du système. De nos jours, cette technique est couramment utilisée tant par les industries et les entreprises de services afin de concevoir, optimiser et valider leurs organisations que par les centres de recherche dans l’optique d’étudier les systèmes complexes non linéaires."
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10010354&lid=f"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Discrete-Event-Simulation"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/离散事件仿真"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شبیه‌سازی_رویداد_گسسته"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrete-event_simulation"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diskrétní_simulace"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simulación_por_eventos_discretos"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simulação_de_eventos_discretos"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fdm25"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дискретно-подійне_моделювання"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ereignisorientierte_Simulation"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Diskreetne_sündmuspõhine_simulatsioon"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kesikli_olay_simülasyonu"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q574814"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискретно-событийное_моделирование"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/147203929"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageID",6140952
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageRevisionID",178037357
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_de_phénomènes"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrete_Event_System_Specification"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simula"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_hybride"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décision"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_simulation"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExtendSim"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_à_la_décision"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discret"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QSS"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Wright_Forrester"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_des_systèmes"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.optiflux-sas.com/petite-histoire-de-la-simulation-des-flux/"
"http://fr.dbpedia.org/resource/Simulation_à_événements_discrets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ameli.fr/l-assurance-maladie/statistiques-et-publications/sante-publique-pratiques-et-organisation-des-soins/les-articles-de-la-revue/sante-publique-2013-n-4/modelisation-et-simulation-des-flux-aux-urgences.php"
