"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2000/01/rdf-schema#label","Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2000/01/rdf-schema#label","Адрар"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2000/01/rdf-schema#label","阿德拉尔"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2000/01/rdf-schema#label","Адрар"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2000/01/rdf-schema#label","Adrar (desambiguación)"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2000/01/rdf-schema#label","Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2000/01/rdf-schema#label","Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2000/01/rdf-schema#label","Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2000/01/rdf-schema#label","Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドラール"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아드라르"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адрар"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿德拉尔"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адрар"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адрар"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234102"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrar_(desambiguación)"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Adraras"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Adṛaṛ"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adrár"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адрар"
"http://fr.dbpedia.org/resource/Adrar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageID",87798
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageRevisionID",174435075
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_l'Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touaregs"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyle"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oukaïmden"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chleuh"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tifinagh"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_l'Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_d'Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrar_(Algérie)"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrar_(Mauritanie)"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrar_des_Ifoghas"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrar_Tigharghar"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Atlas"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émirat_de_l'Adrar"
"http://fr.dbpedia.org/resource/Adrar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adrar_des_Ifoghas"
