"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#label","田納西 (電影)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tennessee (film)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tennessee (película)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tennesse est un film américain réalisé par Aaron Woodley et sorti en 2008. Le film met en vedettes Ethan Peck, Adam Rothenberg et Mariah Carey. Le film n'a actuellement toujours pas obtenu de doublage francophone, ni de sortie en DVD en France."
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film436773.html"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3002368/"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1206531-tennessee"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=tennessee.htm"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt179810/"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/tennessee"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=110478.html?nopub=1"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/161961,"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70112363"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/49163"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/tennessee-2009/"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/262038/"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=6920"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/239398"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v396430"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0770814"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/田納西_(電影)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tennessee_(film)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennessee_(film)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234596"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tennessee_(película)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tennessee_(film)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tennessee_(film)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027v_s6"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tennessee_(elokuva)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tennessee_(filme)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tennessee_(film)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تنسی_(فیلم)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://dbpedia.org/ontology/wikiPageID",8178199
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",181236829
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Tribeca"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Stay_in_Love"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Reddick"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Nelson"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2008"
"http://fr.dbpedia.org/resource/Tennessee_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Anspaugh"
