"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2000/01/rdf-schema#label","Hôtellerie"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hospitality_industry"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зочид_буудлын_аж_үйлдвэрлэл"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hospitality_industry"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホスピタリティ産業"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Letierezh"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Угостителство"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مہمان_نوازی_کی_صنعت"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hostelería"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Industri_hospitaliti"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உணவு_வணிக_நிறுவனங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İctimai_qida_müəssisələri"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:आतिथ्य_उद्योग"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صناعة_الضيافة"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ugostiteljstvo"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ostalaritza"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Industrija_gostoprimstva"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հյուրընկալության_ոլորտ"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6458746"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อุตสาหกรรมการบริการ"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صنعت_هتل‌داری"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:餐旅業"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Horeca"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اجتماعی_یئیه‌جک_موسّیسه_لری"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Hostelería"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלונאות"
"http://fr.dbpedia.org/resource/Catégorie:Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індустрія_гостинності"
