"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/2000/01/rdf-schema#label","Bam Bam Twist"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/2000/01/rdf-schema#label","Bam Bam Twist"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/2000/01/rdf-schema#comment","Bam Bam Twist est un single de l' auteur-compositeur-interprète et chanteur italien Achille Lauro, publié le 18 juin 2020. La chanson a vu la participation du DJ italien Gow Tribe et du duo Frenetik&Orang3 . Elle a été certifiée double disque de platine en Italie."
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=zrvxL1REEVg"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003398710"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/15756972"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96483505"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bam_Bam_Twist"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jp04hz4h"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/196645c5-1eec-4577-bf61-ab7474d5b58b"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bam_Bam_Twist"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageID",14049870
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageRevisionID",186532960
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P2206"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P1729"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2020"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Lauro_(chanteur)"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queer"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Ciceroni"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Santamaria"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube_Music"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Italie"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twist"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P6218"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulp_Fiction"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P1651"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P436"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zrvxL1REEVg&%23x20;Official&%23x20;Video"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fimi.it/news/top-of-the-music-2020-persona-di-marracash-e-l-album-piu-venduto.kl"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fimi.it/top-of-the-music/classifiche.kl%23/charts/3/2020/36"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/wikiPageLength",3637
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Italie"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P1651"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P2206"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P1729"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2020"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P6218"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P436"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://xmlns.com/foaf/0.1/name","Bam Bam Twist"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bam_Bam_Twist?oldid=186532960&ns=0"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/album",1969
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/artiste","Achille Lauro"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/auteur","Lauro De Marinis, Daniele Dezi, Daniele Mungai, Matteo Ciceroni,"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/charte","Single"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/compositeur","Daniele Dezi, Daniele Mungai, Matteo Ciceroni"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/durée","174.0"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/genre","pop rock, twist, rock and roll"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/label","Warner Music Italy"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/langueDuTitre","IT"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/producteur","Gow Tribe, Frenetik&Orang3"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/sorti",2020-06-18
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://fr.dbpedia.org/property/titre","Bam Bam Twist"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bam_Bam_Twist"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/musicFormat","Single"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/releaseDate",2020-06-18
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/runtime",174.0
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/Work/runtime","2.9"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/abstract","Bam Bam Twist est un single de l' auteur-compositeur-interprète et chanteur italien Achille Lauro, publié le 18 juin 2020. La chanson a vu la participation du DJ italien Gow Tribe et du duo Frenetik&Orang3 . Elle a été certifiée double disque de platine en Italie."
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Achille_Lauro_(chanteur)"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Maleducata"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Twist"
"http://fr.dbpedia.org/resource/Bam_Bam_Twist","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q4018224"
