"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus undulatus"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#label","Tinamú ondulat"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#label","Marmertinamoe"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#label","Undulated tinamou"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#label","Татаупа блідий"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#label","Tinamou vermiculé"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus undulatus"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#comment","Crypturellus undulatus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Crypturellus undulatus Tinamou vermiculé (Crypturellus undulatus) Espèce Crypturellus undulatus(Temminck, 1815) Statut de conservation UICN LC : Préoccupation mineure Le Tinamou vermiculé (Crypturellus undulatus) ou tinamou ondulé, une espèce d'oiseau appartenant à la famille des Tinamidae."
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Crypturellus-undulatus"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Crypturellus_undulatus"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=7A600A0FFE87DB71"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20592"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174424"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Crypturellus_undulatus"
"http://fr.dbpedia.org/resource/Tinamou_vermiculé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22678182/0"
