"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2000/01/rdf-schema#label","Plongée (image)"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2000/01/rdf-schema#label","高角度鏡頭"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2000/01/rdf-schema#comment","La plongée, en cinéma (en anglais high-angle shot), est une représentation dont le point de vue est situé au-dessus du sujet. L'axe de la perspective n'est pas horizontal mais en pente descendante. La plongée verticale ou totale est la prise de vue directement au-dessus du sujet."
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:High-angle_shot"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plonjeu_(tehnică)"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمای_زاویه_بالا"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoogtefoto"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High-angle_shot"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nadhled"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高角度鏡頭"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392548"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3098.rdf"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zm6x"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لقطة_علوية"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plano_picado"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:High-angle_shot"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://dbpedia.org/ontology/wikiPageID",3488804
"http://fr.dbpedia.org/resource/Plongée_(image)","http://dbpedia.org/ontology/wikiPageRevisionID",189166046
"http://fr.dbpedia.org/resource/Plongée_(image)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praticable_(cinéma_et_télévision)"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_humaine"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mouche_(film,_1986)"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_subjectif_(cinéma)"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérose"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raccord_(cinéma)"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_(cinéma)"
"http://fr.dbpedia.org/resource/Plongée_(image)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
