"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://dbpedia.org/ontology/functionStartYear","1959"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://dbpedia.org/ontology/personName","Fernand Laur"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://dbpedia.org/ontology/startOccupation","Industriel"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Roquecourbe(1955 → 1979)"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Roquecourbe"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Tarn"
"http://fr.dbpedia.org/resource/Roquecourbe__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Industrie"
