"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuit_du_destin","http://www.w3.org/2000/01/rdf-schema#label","Nuit du destin"
"http://fr.dbpedia.org/resource/Nuit_du_destin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20972206"
"http://fr.dbpedia.org/resource/Nuit_du_destin","http://dbpedia.org/ontology/wikiPageID",9281688
"http://fr.dbpedia.org/resource/Nuit_du_destin","http://dbpedia.org/ontology/wikiPageRevisionID",182459734
"http://fr.dbpedia.org/resource/Nuit_du_destin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laylat_al-Qadr"
"http://fr.dbpedia.org/resource/Nuit_du_destin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_du_destin_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nuit_du_destin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nuit_du_destin_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nuit_du_destin","http://dbpedia.org/ontology/wikiPageLength",259
"http://fr.dbpedia.org/resource/Nuit_du_destin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nuit_du_destin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nuit_du_destin?oldid=182459734&ns=0"
"http://fr.dbpedia.org/resource/Nuit_du_destin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nuit_du_destin"
