"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://www.w3.org/2000/01/rdf-schema#label","Lola B05/40"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://www.w3.org/2000/01/rdf-schema#comment","La Lola B05/40 est une barquette de course construite pour prendre la suite de la Lola B2K/40 et concourir en catégorie LMP2 en Le Mans Series, American Le Mans Series et aux 24 Heures du Mans. Des versions B05/40, B06/40 et B07/40 ont été développées et sont utilisées jusqu'à la sortie du coupé Lola B08/80. Mais sa véritable héritière est la Lola B11/40 conçue avec la même philosophie. RML a fait courir ce châssis sous le nom MG-Lola EX264 puis MG-Lola EX265 en référence à son sponsor Morris Garage."
"http://fr.dbpedia.org/resource/Lola_B05/40","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lola_B05/40"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258757"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lola_B05/40"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lola_B05/40"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://dbpedia.org/ontology/wikiPageID",5165593
"http://fr.dbpedia.org/resource/Lola_B05/40","http://dbpedia.org/ontology/wikiPageRevisionID",177953574
"http://fr.dbpedia.org/resource/Lola_B05/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series_2005"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberlain_Synergy_Motorsport"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Cars"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2006"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2007"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2005"
"http://fr.dbpedia.org/resource/Lola_B05/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Mans_Prototypes"
