"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#label","Sarentino"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#label","Sarentino"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#label","Sarntal"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#label","Sarntal"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#label","Сарентино"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#label","Sarntal"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#label","Sarntal (Gemeinde)"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#label","Sarntal"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#label","Sarntal"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#comment","Sarentino (en allemand, Sarntal) est une commune italienne d'environ 7 100 habitants située dans la province autonome de Bolzano dans la région du Trentin-Haut-Adige (Tyrol du Sud) dans le nord-est de l'Italie. Sa population est à 98,07% de langue maternelle allemande."
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sarntal"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1118716"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarntal"
"http://fr.dbpedia.org/resource/Sarentino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sarntal"
