"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garipuy","http://www.w3.org/2000/01/rdf-schema#label","Garipuy"
"http://fr.dbpedia.org/resource/Garipuy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098383"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageID",6345487
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageRevisionID",179667930
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Garipuy"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Garipuy"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toulouse"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille_en_France"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gers"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Garipuy"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Garipuy"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Garipuy"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bertrand_Garipuy"
"http://fr.dbpedia.org/resource/Garipuy","http://dbpedia.org/ontology/wikiPageLength",656
"http://fr.dbpedia.org/resource/Garipuy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gers"
"http://fr.dbpedia.org/resource/Garipuy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Garipuy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Garipuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garipuy?oldid=179667930&ns=0"
"http://fr.dbpedia.org/resource/Garipuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garipuy"
