"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/2000/01/rdf-schema#label","Arzana"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/2000/01/rdf-schema#label","阿尔扎纳"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/2000/01/rdf-schema#label","Arzana"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/2000/01/rdf-schema#label","Arzana"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/2000/01/rdf-schema#label","Arzana"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/2000/01/rdf-schema#label","Arzana"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/2000/01/rdf-schema#label","أرزانا"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/2000/01/rdf-schema#label","Arzana"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/2000/01/rdf-schema#comment","Arzana est une commune italienne de la province de Nuoro dans la région de la Sardaigne en Italie. C'est un village où les femmes portaient le costume à deux jupes et où se pratique la transhumance. Elle était déjà active au XIXe siècle."
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arzana"
"http://fr.dbpedia.org/resource/Arzana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арцана"
