"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/2000/01/rdf-schema#label","Pantheon of Illustrious Men"
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/2000/01/rdf-schema#label","Panthéon des hommes illustres"
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/2000/01/rdf-schema#comment","Le Panthéon des Hommes Illustres est un édifice situé dans le quartier du Pacífico (Retiro) à Madrid, et accueille les restes de plusieurs personnages importants de l'histoire espagnole."
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pantheon_of_Illustrious_Men"
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Pantheon_of_Illustrious_Men,_Madrid"
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://212.145.146.10/biblioteca/fondos/ingra2014/index.htm#inm.F1.181A"
"http://fr.dbpedia.org/resource/Panthéon_des_hommes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500302416"
