"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/2000/01/rdf-schema#label","Jean le Recteur"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/2000/01/rdf-schema#label","John the Rhaiktor"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/2000/01/rdf-schema#comment","Jean le Recteur (en grec : Ἰωάννης ὁ ῥαίκτωρ, vers 922-947) est un fonctionnaire byzantin, qui sert comme ministre en chef de l'Empire byzantin au début du règne de Romain Ier Lécapène. Faisant face à des accusations, il quitte son poste et se retire dans un monastère, tout en gardant la confiance de l'empereur. Ainsi, ce dernier lui confie une délicate mission diplomatique en Bulgarie en 929. Il fait probablement partie des conspirateurs qui tentent de renverser Constantin VII Porphyrogénète au profit de la restauration d'Étienne Lécapène, fils de Romain Ier, sur le trône."
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_the_Rhaiktor"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19666981"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012r3n7p"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João,_o_Reitor"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageID",10335748
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageRevisionID",183305228
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Argyre"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhaiktor"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mystikos"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_byzantine"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dromon"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Bulgarie"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradynasteuon"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Ier_Lécapène"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire_bulgare"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domestique_des_Scholes"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pothos_Argyre"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Mousélé_(amiral)"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_de_Gruyter"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protospathaire"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pegae"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Lécapène"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romanus_I_with_Constantine_VII,_solidus.jpg"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_VII_Porphyrogénète"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degruyter.com/view/db/pmbz%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://dbpedia.org/ontology/wikiPageLength",4840
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_byzantine"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_le_Recteur?oldid=183305228&ns=0"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanus_I_with_Constantine_VII,_solidus.jpg"
"http://fr.dbpedia.org/resource/Jean_le_Recteur","http://fr.dbpedia.org/property/année",2013
