"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://www.w3.org/2000/01/rdf-schema#label","Phare des Héaux de Bréhat"
"http://fr.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://www.w3.org/2000/01/rdf-schema#label","Tour-tan Hern"
"http://fr.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://www.w3.org/2000/01/rdf-schema#comment","Construit par l’ingénieur Léonce Reynaud en 1840 sur les récifs des Épées de Tréguier, à la pointe du sillon de Talbert, le phare des Héaux de Bréhat signale l’extrémité ouest de la baie de Saint-Brieuc et balise l’entrée du chenal du Trieux vers l’île de Bréhat, dans les Côtes-d'Armor. Le phare fait l’objet d’un classement au titre des monuments historiques depuis le 23 mai 2011."
"http://fr.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/FRA021.html"
